﻿"38.03 - Condition d'emploi par discipline de thèse des docteurs 2007 en 2010 et 2012","","","","","","","","","",""
"","","","","","","","","","",""
"","Taux d'emploi (en %)","","Part des emplois dans la recherche (en %)","","Part des emplois en EDD (en %)","","Part des cadres (en %)","","Salaire net mensuel médian (en euros courants) [1]",""
"","2010","2012","2010","2012","2010","2012","2010","2012","2010","2012"
"Mathématiques-Physique-Chimie","91","95","78","79","28","10","95","97","2320","2480"
"Sciences de l'ingénieur","89","95","80","74","16","8","97","98","2350","2540"
"Sciences de la vie et de la Terre","86","88","71","81","43","29","89","96","2180","2400"
"Lettres-Sciences humaines et sociales","87","97","54","75","30","12","87","94","2160","2400"
"Ensemble des docteurs","88","94","68","77","30","14","91","96","2250","2470"
"","","","","","","","","","",""
"[1] Y compris les temps partiels.","","","","","","","","","",""
"","","","","","","","","","",""
"Source :","Céreq","","","","","","","","",""
"Champ :","France métropolitaine","","","","","","","","",""
"","","","","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_R_38-les_debuts_de_carriere_des_docteurs.php","","","","","","","","","",""
