﻿"25.01 - Financement et exécution de la R&D en France","","","","","",""
"","","","","","",""
"","","2008","2009 [2]","2010 [3]","2011 [4]","2012 [5]"
"Exécution de la R&D","","","","","",""
"DIRD","aux prix courants (en M€)","41066","41758","43469","45027","45984"
"","aux prix 2005 (en M€)","38220","38587","39786","40689","40927"
"","en % du PIB","2.12","2.21","2.24","2.25","2.26"
"Financement de la R&D","","","","","",""
"DNRD","aux prix courants (en M€)","42190","43411","44841","46422",""
"","aux prix 2005 (en M€)","39266","40115","41042","41949",""
"","en % du PIB","2.13","2.3","2.32","2.32",""
"Échanges internationaux de R&D  aux prix courants (en M€)","","","","","",""
"Ressources","","3271","3013","3279","3462",""
"","Administrations [1]","635","621","761","858",""
"","Entreprises","2636","2392","2518","2603",""
"Dépenses","","4432","4667","4650","4856",""
"","Administrations [1]","2304","2391","2195","2274",""
"","Entreprises","2128","2276","2456","2583",""
"Solde","","-1162","-1653","-1372","-1395",""
"","Administrations [1]","-1669","-1770","-1434","-1415",""
"","Entreprises","+ 507","+ 116","+ 62","+ 20",""
"","","","","","",""
"Rupture de série en 2010 : l’évaluation de la dépense de recherche des administrations a été modifiée. Les dépenses de R&D des ministères et de certains organismes publics ont fait l'objet d'une nouvelle méthode d'évaluation qui conduit à distinguer leur activité de financeur. Cela implique une révision à la baisse de la DIRD d'environ 1 Md€. Les données 2009 ont été recalculées afin de pouvoir être comparées à celles de 2010 (cf. EESR7_Annexe_5).
","","","","","",""
"[1] Administrations publiques et privées (État, enseignement supérieur et institutions sans but lucratif).
","","","","","",""
"[2] Résultat 2009 recalculé de façon à être comparable à 2010.
","","","","","",""
"[3] Changement méthodologique. 
","","","","","",""
"[4] Résultats semi-définitifs. 
","","","","","",""
"[5] Estimations.","","","","","",""
"","","","","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","","","","",""
"Champ :","France entière","","","","",""
"","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_R_25-l_effort_de_recherche_et_developpement_en_france.php","","","","","",""
