﻿"38.01 - Taux de chômage (en %), emploi à durée déterminée (en %) et salaire net mensuel médian (en € courants) des docteurs 3 ans après leur sortie [1] [2]","","","","","","","","","","","",""
"","","","","","","","","","","","",""
"","Taux de Chômage 
(en %)","","","","Emploi à durée limitée 
(en %)","","","","Salaire net mensuel médian 
(en euros courants)","","",""
"","2001","2004","2007","2010","2001","2004","2007","2010","2001","2004","2007","2010"
"Ensemble des docteurs","7","11","10","10","19","24","27","30","1960","1980","2000","2020"
"Allocataires de recherche","nd","9","6","7","nd","23","22","32","nd","1980","2100","2200"
"Cifre","nd","7","7","nd","nd","17","14","nd","nd","2300","2300","nd"
"Diplômés d'école d'ingénieurs","2","6","4","5","6","8","8","7","2110","2100","2150","2270"
"Titulaire d'un Master","6","9","7","12","19","21","22","25","1730","1790","1800","1840"
"","","","","","","","","","","","",""
"[1] doctorats délivrés en 1998, 2001, 2004 et 2007.
","","","","","","","","","","","",""
"[2] y compris les temps partiels","","","","","","","","","","","",""
"","","","","","","","","","","","",""
"Source :","Céreq","","","","","","","","","","",""
"Champ :","France métropolitaine","","","","","","","","","","",""
"","","","","","","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_R_38-les_debuts_de_carriere_des_docteurs.php","","","","","","","","","","","",""
