﻿"36.03 - Répartition selon le diplôme le plus élevé et par sexe des chercheurs en entreprise en 2011 (en %)","",""
"","",""
"","Hommes","Femmes"
"Doctorat hors santé","0.746476369","0.253523631"
"Doctorat santé","0.471201348","0.528798652"
"Diplôme d'ingénieur","0.841912115","0.158087885"
"Master, DEA, DESS","0.735414039","0.264585961"
"Maîtrise","0.775252363","0.224747637"
"Licence","0.800986042","0.199013958"
"Bac + 2","0.871326149","0.128673851"
"Diplôme étranger","0.761591056","0.238408944"
"","",""
"Source :","MENESR-DGESIP/DGRI-SIES",""
"Champ :","France entière",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_R_36-les_chercheurs_en_entreprises.php","",""
