﻿"18.01 - Données globales sur la formation continue dans l'enseignement supérieur de 2009 à 2011","","","","","","","","",""
"","","","","","","","","",""
"","2009","","","2010","","","2011","",""
"","Chiffre affaires 
(en M€)","Stagiaires","Heures-stagiaires 
en millions","Chiffre affaires 
(en M€)","Stagiaires","Heures-stagiaires 
en millions","Chiffre affaires 
(en M€)","Stagiaires","Heures-stagiaires 
en millions"
"Universités, UT et INP","228","348145","47","243","337079","48.1","258","340257","48.5"
"Grands Etablissements et écoles d'ingénieurs publiques 
sous tutelle MENESR","24","14156","2","28","21137","4.1","32","21762","3.2"
"Total","252","362301","49","271","358216","52.2","290","362019","51.7"
"CNAM et centres régionaux associés (ARCNAM)","108","85919","15","116","88479","16","121","88008","16.8"
"Ensemble FCU","360","448220","64","387","446695","68.2","411","450027","68.5"
"","","","","","","","","",""
"Source :","MENESR-DEPP","","","","","","","",""
"Champ :","France entière","","","","","","","",""
"","","","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_ES_18-la_formation_continue_dans_l_enseignement_superieur.php","","","","","","","","",""
