﻿"39.02 - Financements publics reçus par type d'entreprises en 2011","","","","",""
"","","","","",""
"","JEI","Ensemble des entreprises ayant une activité interne de R&D, selon l'effectif salarié au 31 décembre 2011","","",""
"","","Moins de 20 salariés","De 20 à 249 salariés","250 salariés et plus","Ensemble"
"Montant des financements publics reçus (en M€)  [1]","121","189","325","1767","2281"
"Financements publics reçus par nature de financement (en %) [1]","","","","",""
"Défense","2.4","3.2","4.8","64.7","51.1"
"Grands programmes  technologiques","0.1","0","2.2","16.5","13.1"
"Crédits incitatifs","89.59999999999999","83.2","80.8","16.8","31.4"
"Autres financements civils [3]","8","13.6","12.1","1.9","4.3"
"Part des financements publics reçus dans la dépense totale de recherche (en %) [1] [2]","14.4","10","5.5","6","6.1"
"","","","","",""
"[1] Les mesures fiscales comme les exonérations de cotisations sociales ou le crédit d'impôt recherche ne sont pas incluses. 
","","","","",""
"[2] La dépense totale de recherche comprend l'exécution de la recherche par les entreprises et la sous-traitance de travaux de R&D.
","","","","",""
"[3] Financements en provenance des collectivités territoriales et des associations.","","","","",""
"","","","","",""
"Sources :","MENESR-DGESIP/DGRI-SIES","","","",""
"","ACOSS-URSSAF","","","",""
"Champ :","France entière","","","",""
"","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_R_39-les_jeunes_entreprises_innovantes.php","","","","",""
