﻿"31.02 - Répartition par objectif du budget de R&T des collectivités territoriales - moyenne de 2010 à 2012",""
"",""
"","2010-2012"
"Réseaux haut débit","0.021272249"
"Diffusion de la culture scientifique","0.030724311"
"Équipement de laboratoires publics","0.08415216"
"Aides aux chercheurs","0.09633069700000001"
"Projets de recherche publique","0.139082801"
"Transferts de technologie et innovation","0.293284226"
"Opérations immobilières","0.335153556"
"",""
"Source :","MENESR-DGESIP/DGRI-SIES"
"Champ :","France entière"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_R_31-le_financement_de_la_r_t_par_les_collectivites_territoriales.php",""
