﻿"11.04 - Part des femmes dans les principales formations d'enseignement supérieur","",""
"","",""
"","1998-1999","2012-2013"
"Formations d'ingénieurs [1]","0.217034447","0.270201663"
"Fil. univ. Sciences, STAPS","0.387480916","0.374057271"
"IUT","0.386422544","0.396964572"
"CPGE","0.382147311","0.420671118"
"Écoles de commerce, gestion et comptabilité","0.445381753","0.490922827"
"STS et assimilés","0.510131961","0.508909112"
"Toutes formations","0.548026788","0.554223657"
"Ensemble université (filières générales et de santé)","0.583750793","0.584335235"
"Fil. univ. Droit, Économie, AES","0.572317365","0.591759395"
"Fil. univ. Médecine, Odontologie, Pharmacie","0.567918036","0.630392632"
"Fil. univ. Lettres, Sciences humaines","0.713256274","0.70072276"
"Formations paramédicales et sociales [2]","0.791031583","0.835227596"
"","",""
"[1]  Y compris les formations d'ingénieurs dépendantes des universités, des INP, des universités de technologie et les formations d'ingénieurs en partenariat.
","",""
"[2] 2010-2011 à la place de 2011-2012.","",""
"","",""
"Sources :","MENESR-DGESIP/DGRI-SIES",""
"","MENESR-DEPP",""
"Champ :","France métropolitaine + DOM",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_ES_11-les_etudiants_en_formation_dans_l_enseignement_superieur.php","",""
