﻿"39.03 - Dépenses intérieures de R&D par branche de recherche et type d'entreprises en 2011","","","","","","","","",""
"","","","","","","","","",""
"","Activités spécialisées, scientifiques  et techniques","Activités informatiques et services d'information","Édition, audiovisuel et diffusion","Composants, cartes électroniques, ordinateurs, équipts périphériq.","Industrie pharmaceutique","Construction aéronautique et spatiale","Industrie chimique","Industrie automobile","Autres"
"JEI","220.5726","158.5975","112.6953","40.84542","","","","","171.054552"
"Moins de 20 salariés","442.1219","322.1036","191.1347","","58.78197","","","","499.691154"
"De 20 à 249 salariés","640.0937","594.6598","452.6988","","459.909","","","","2839.379764"
"250 salariés et plus","","","","","2610.867","2810.524","1241.188","4575.312","11027.09269"
"Ensemble","","1852.566","","","3129.558","2850.153","","4706.055","16227.22697"
"","","","","","","","","",""
"Sources :","MENESR-DGESIP/DGRI-SIES","","","","","","","",""
"","ACOSS-URSSAF","","","","","","","",""
"Champ :","France entière","","","","","","","",""
"","","","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_R_39-les_jeunes_entreprises_innovantes.php","","","","","","","","",""
