﻿"15.01 - Séjour à l'étranger en relation avec les études depuis l'entrée dans l'enseignement supérieur selon la filière (étudiants en Master, en %)","",""
"","",""
"","Séjour à l'étranger","Pas de séjour à l'étranger"
"Université - Filières de Santé","0.19","0.8100000000000001"
"Université - Filières de Sciences","0.23","0.77"
"Université - Filières de Lettres, Langues, Sciences humaines et sociales","0.35","0.65"
"Université - Filières de Droit, Économie, AES","0.36","0.64"
"Écoles d'ingénieurs","0.61","0.39"
"Écoles d'art et d'architecture","0.62","0.38"
"Écoles de commerce et de management","0.77","0.23"
"Total","0.36","0.64"
"","",""
"Lecture : 36 % des étudiants en filière universitaire de Droit, Économie, AES inscrits au niveau Master ont effectué au moins un séjour à l'étranger en relation avec leurs études depuis leur première inscription dans l'enseignement supérieur.","",""
"","",""
"Source :","OVE, Enquête sur les conditions de vie des étudiants 2013",""
"Champ :","France entière, Étudiants de niveau Master",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_ES_15-la_vie_etudiante_les_sejours_a_l_etranger_dans_le_cadre_des_etudes.php","",""
