﻿"27.03 - Part du chiffre d'affaires réalisé à l'export en 2011 (en %)","","","",""
"","","","",""
"","PME","Entreprises de taille intermédiaire (ETI)","Grandes entreprises","Ensemble"
"Entreprises de R&D","27.6","31.4","22.7","25.2"
"Ensemble des entreprises","9.800000000000001","21","24.1","19.3"
"","","","",""
"Sources :","MENESR-DGESIP/DGRI-SIES","","",""
"","Banque de France","","",""
"Champ :","France entière","","",""
"","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_R_27-la_r_d_dans_les_pme_les_eti_et_les_grandes_entreprises.php","","","",""
