﻿"18.03 - Types de publics en formation continue dans les universités, UT, INP (hors inter-âge) de 2009 à 2011","","",""
"","","",""
"","2009","2010","2011"
"Autres (professions libérales, commerçants)","0.122626436","0.109796602","0.09654417699999999"
"Individuels payants hors Inter-âges","0.284845408","0.289668289","0.314840243"
"Autres demandeurs d'emploi","0.036169775","0.034870765","0.036482003"
"Demandeurs d'emploi aidés","0.100410447","0.102972904","0.09862826600000001"
"contrats de professionnalisation","0.045685333","0.050423687","0.056779212"
"Congé individuel de formation","0.046526821","0.04782621","0.042598349"
"Plan de formation","0.36373578","0.364441543","0.35412775"
"","","",""
"Source :","MENESR-DEPP","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_ES_18-la_formation_continue_dans_l_enseignement_superieur.php","","",""
