﻿"21.03 - Répartition des diplômés 2010 de Master par type d’employeur selon la discipline (en %)","","","","",""
"","","","","",""
"","Fonction publique","Entreprise publique","Entreprise privée","Association","Autres"
"Ensemble","0.2","0.04","0.62","0.09","0.05"
"Total DEG","0.13","0.03","0.7","0.07000000000000001","0.06"
"Droit","0.26","0.04","0.47","0.09","0.14"
"Économie","0.16","0.03","0.67","0.09","0.03"
"Gestion","0.06","0.03","0.83","0.04","0.04"
"Autres DEG","0.17","0.04","0.62","0.13","0.03"
"LLA","0.25","0.03","0.51","0.11","0.08"
"Total SHS","0.34","0.05","0.39","0.16","0.04"
"Histoire-géographie","0.47","0.06","0.31","0.12","0.04"
"Psychologie","0.4","0.03","0.24","0.25","0.08"
"Information communication","0.16","0.05","0.65","0.09","0.05"
"Autres SHS","0.37","0.06","0.35","0.18","0.03"
"Total STS","0.17","0.04","0.71","0.05","0.02"
"Sciences de la vie et de la Terre","0.27","0.06","0.58","0.07000000000000001","0.01"
"Sciences fondamentales","0.19","0.04","0.73","0.02","0.01"
"Sciences pour l'ingénieur","0.05","0.04","0.88","0.02","0.01"
"Informatique","0.05","0.02","0.9","0.01","0.03"
"Autres STS","0.23","0.04","0.53","0.16","0.05"
"","","","","",""
"Source :","MENESR-DGESIP/DGRI-SIES, enquête 2012 sur l'insertion professionnelle des diplômés de l'université","","","",""
"Champ :","France métropolitaine + DOM","","","",""
"","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_ES_21-l_insertion_professionnelle_des_diplomes_d_universite_master_dut_lp.php","","","","",""
