﻿"30.03a - Entreprises bénéficiaires du crédit d'impôt recherche par taille d'entreprise en 2011","","",""
"","","",""
"Effectif salarié","Entreprises bénéficiaires","",""
"","Nombre","Part 
(en %)","Indépendantes [1]  
(en %)"
"    Moins de 10","5415","36.4","35.4"
"    10 à moins de 50","5181","34.8","30"
"    50 à moins de 250","2568","17.3","11.1"
"Inférieur à 250","13164","88.5","76.40000000000001"
"250 à moins de 500","596","4","1.7"
"500 à 1999","576","3.9","1.2"
"2000 à 4999","114","0.8","0.1"
"5 000 et plus","86","0.6","0.03"
"Non renseigné","346","2.3","1.4"
"Total","14882","100","80.90000000000001"
"","","",""
"[1] Entreprise fiscalement indépendante - Lecture : 76,4 % des entreprises bénéficiaires du CIR comptent moins de 250 salariés.","","",""
"","","",""
"Source :","MENESR-DGRI-SITTAR, GECIR mai 2013","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_R_30-le_credit_d_impot_recherche_dispositif_de_soutien_a_la_r_d_des_entreprises.php","","",""
