﻿"13.05 - Répartition des étudiants dans les filières universitaires selon leur continent d'origine en 2012 (en %)","","","","","",""
"","","","","","",""
"","Droit","Économie, AES","Lettres, Sciences humaines","Sciences, STAPS","Santé","IUT"
"Français","0.144125176","0.119162997","0.299449056","0.195958336","0.15369114","0.08761329599999999"
"Étrangers","0.112795353","0.199995372","0.314822615","0.261502858","0.07964175800000001","0.031242045"
"Europe","0.147045732","0.12711192","0.459890461","0.15281299","0.09185036100000001","0.021288537"
"Maghreb","0.065107235","0.206182732","0.191884673","0.38015555","0.118332155","0.038337654"
"Afrique hors Maghreb","0.170310987","0.258063187","0.202666777","0.26529687","0.06708159","0.036580591"
"Asie-Océanie","0.064923103","0.246583558","0.317375659","0.279355695","0.054491711","0.037270274"
"Amérique","0.118540532","0.115788894","0.539541027","0.182323482","0.033955203","0.009850861000000001"
"","","","","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","","","","",""
"Champ :","France métropolitaine + DOM","","","","",""
"","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_ES_13-les_etudiants_etrangers_dans_l_enseignement_superieur.php","","","","","",""
