﻿"34.04 - Chercheurs en proportion de la population active en 2011 (en ‰)",""
"",""
"","2011"
"Finlande","0.014799337"
"Taïwan","0.011968549"
"Corée du Sud","0.011510457"
"Japon","0.00996234"
"Suède","0.00978033"
"États-Unis [3]","0.009143451"
"France [4]","0.008773681"
"Portugal","0.008533351"
"Royaume-Uni","0.008292318"
"Australie [2]","0.008117945"
"Canada [1]","0.008018678"
"Belgique [1]","0.008018678"
"Allemagne [1]","0.007867602"
"Pays-Bas [1]","0.006108514"
"Fédération de Russie","0.005908478"
"Espagne","0.005637004"
"Italie","0.004260715"
"Pologne","0.003724104"
"Argentine","0.00269906"
"Turquie","0.002648617"
"Chine","0.001677402"
"Mexique","0.00094388"
"",""
"Les 22 pays représentés sont ceux qui comptent le plus grand nombre de chercheurs en ETP en 2011.
",""
"[1] Données 2010.
",""
"[2] Données 2008.
",""
"[3] Données 2007.
",""
"[4] Résultats semi-définitifs.",""
"",""
"Sources :","OCDE, Principaux indicateurs de la science et de la technologie (2013-1)"
"","MENESR-DGESIP/DGRI-SIES"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_R_34-les_moyens_humains_de_la_recherche_et_developpement.php",""
