﻿"44.03 - Indice d'impact espéré à 2 ans et indice d'impact observé à 2 ans, par discipline scientifique, pour la France (2007 à 2012)","","","",""
"","","","",""
"","Indice d'impact observé à 2 ans","","Indice d'impact espéré à 2 ans",""
"","2007","2012","2007","2012"
"Biologie fondamentale","0.98","1.04","1.04","1.1"
"Recherche médicale","0.9","1.05","0.89","1.03"
"Biologie appliquée-écologie","1.27","1.41","1.26","1.39"
"Chimie","1.08","1.14","1.17","1.27"
"Physique","1.08","1.15","1.1","1.18"
"Sciences de l'Univers","1.07","1.16","1.05","1.11"
"Sciences pour l'ingénieur","1.1","1.1","1.09","1.13"
"Mathématiques","1.03","1","1.04","1.07"
"Sciences humaines","0.41","0.52","0.47","0.5600000000000001"
"Sciences sociales","0.77","0.83","0.86","0.92"
"","","","",""
"En 2007, la visibilité des publications de la France (indice d'impact observé en ordonnée) en Science de l'Univers est supérieure à la visibilité moyenne des publications dans les mêmes revues de parution (indice d'impact espéré en abscisse), les deux étant proches de la moyenne mondiale qui est de 1 par construction. Entre 2007 et 2012, la visibilité des publications en Sciences de l'Univers et celle de leurs revues de parution augmentent et dépassent sensiblement la moyenne mondiale dans cette discipline.","","","",""
"","","","",""
"Source :","Thomson Reuters, traitements OST du HCERES","","",""
"","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_R_44-les_publications_scientifiques_de_la_france.php","","","",""
