﻿"47.05 - Brevets américains délivrés : part des brevets en co-invention internationale, tous domaines technologiques confondus, pour les dix premiers pays producteurs (2001, 2006 et 2011)","","",""
"","","",""
"","2001","2006","2011"
"États-Unis","0.051883","0.062836","0.08365400000000001"
"Japon","0.025327","0.025131","0.02813"
"Allemagne","0.130023","0.161134","0.20137"
"Corée du Sud","0.037243","0.036458","0.036036"
"Taïwan","0.034359","0.056721","0.093788"
"Canada","0.180318","0.22351","0.265617"
"France","0.172654","0.226024","0.263611"
"Royaume-Uni","0.246777","0.296314","0.351592"
"Chine","0.330042","0.35545","0.353498"
"Israël","0.185737","0.195177","0.207799"
"","","",""
"Source :","OEB (Patstat) et OCDE (Regpat), traitements OST du HCERES","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_R_47-la_production_technologique_de_la_france_mesuree_par_les_brevets_de_l_office_americain_des_brevets.php","","",""
