﻿"36.02 - Répartition selon le diplôme le plus élevé des chercheurs en entreprise en 2011 (en %)",""
"",""
"","2011"
"Diplôme d'ingénieur","0.5456"
"Master, DEA, DESS","0.1599"
"Doctorat","0.1192"
"Bac + 2 et moins","0.0949"
"Maîtrise","0.0364"
"Licence","0.028"
"Diplôme étranger","0.016"
"",""
"Source :","MENESR-DGESIP/DGRI-SIES"
"Champ :","France entière"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_R_36-les_chercheurs_en_entreprises.php",""
