﻿"28.02 - Répartition de la dépense intérieure de R&D (DIRD) des principaux organismes publics par type de recherche en 2011 [1] (en %)","","",""
"","","",""
"","Recherche fondamentale","Recherche appliquée","Développement expérimental"
"IRSTEA","0.1","0.7","0.2"
"IFREMER","0.15","0.52","0.33"
"INRIA","0.2","0.5","0.3"
"CEA civil","0.23","0.77","0"
"CIRAD","0.25","0.5","0.25"
"INSERM","0.51","0.49","0"
"ONERA","0.66","0.19","0.15"
"CNRS","0.89","0.05","0.06"
"","","",""
"[1] Principaux organismes public en terme de DIRD, hors CNES, INRA et IRD (données non disponibles).","","",""
"","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_R_28-les_depenses_de_recherche_des_organismes_publics.php","","",""
