﻿"42.03 - Part des domaines de R&D Environnement dans le secteur public en 2011 (en %)","","",""
"","","",""
"","","2000","2011"
"","Transports","0.201377005","0.121845672"
"","Énergie","0.35521955","0.445298424"
"Domaine environnement","Exploration et exploitation de la terre et de la mer","0.033013531","0.042220899"
"","Milieux naturels","0.159327693","0.192298352"
"","Surveillance et protection de l'environnement","0.251062221","0.198336654"
"","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_R_42-la_recherche_en_environnement.php","","",""
