﻿"12.02 - Répartition par formation des effectifs d'apprentis préparant un diplôme de l'enseignement supérieur en 2011-2012 (en %)",""
"",""
"","2011-2012"
"BTS / BTSA","0.448676009"
"DUT","0.04663672"
"Autres niveau III","0.051478606"
"Licence","0.109979981"
"Autres niveau II","0.067110981"
"Master","0.091092557"
"Diplômes  ingénieurs","0.114602152"
"Autres niveau I","0.070422994"
"",""
"[1] Voir nomenclature des niveaux en annexe.",""
"",""
"Source :","MENESR-DEPP, SIFA (système d'information de la formation des apprentis) (situation au 31 décembre de l'année scolaire)"
"Champ :","France métropolitaine + DOM"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_ES_12-l_apprentissage_dans_le_superieur.php",""
