﻿"11.01 - Évolution des effectifs étudiants dans l'enseignement supérieur (en milliers)","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","",""
"","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012"
"Ensemble de l'enseignement supérieur","1717.1","1860.9","1969.7","2095.6","2144.4","2179.4","2166.6","2144","2126.8","2136.5","2160.3","2163.9","2208.4","2256.2","2269.8","2283.3","2253.8","2231.5","2234.2","2314.1","2319.6","2350.9","2386.9"
"Université (hors IUT)","1085.6","1135.3","1200.3","1292.5","1327.1","1355.6","1334.5","1304.1","1282.3","1272.9","1277.5","1256.3","1277.1","1311.9","1312.1","1309.1","1285.4","1247.5","1223.7","1267.9","1320.6","1334.9","1347.4"
"Autres formations","631.5","725.6","769.3","803.1","817.3","823.8","832.1","839.9","844.4","863.6","882.7","907.6","931.4","944.2","957.7","974.1","968.4","984","1010.4","1046.2","999","1016","1039.5"
"","","","","","","","","","","","","","","","","","","","","","","",""
"Sources :","MENESR-DGESIP/DGRI-SIES","","","","","","","","","","","","","","","","","","","","","",""
"","MENESR-DEPP","","","","","","","","","","","","","","","","","","","","","",""
"Champ :","France métropolitaine + DOM","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014","","","","","","","","","","","","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_ES_11-les_etudiants_en_formation_dans_l_enseignement_superieur.php","","","","","","","","","","","","","","","","","","","","","","",""
