﻿"42.04b - Les crédits budgétaires Recherche de la MIRES en 2013 - Détails par objectifs socio-économiques des crédits consacrés à l'environnement, à l'énergie et aux transports (en M€)",""
"",""
"","2013"
"Énergie","1005.480474"
"Transport aéronautique","179.086737"
"Transport terrestres","96.08111916"
"Milieux naturels","433.2925377"
"Surveillance et protection de l'environnement","271.9047266"
"Terre et mer","95.4170484"
"",""
"Source :","MENESR-DGESIP/DGRI-SIES"
"Champ :","France entière"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_R_42-la_recherche_en_environnement.php",""
