﻿"29.01 - Nature et origine des ressources de la recherche publique en 2011 (en M€)","","","","",""
"","","","","",""
"","Dotations budgétaires 
(en M€) [1]","Ressources sur contrat 
(en M€)","Autres ressources propres 
(en M€)","Total
 (en M€)","Total 
(en %)"
"Secteur de l'État","7686","2769","1060","11515","61.6"
"    EPST (hors CNRS)","1759","516","86","2362","12.6"
"    CNRS","2511","766","177","3454","18.5"
"    EPIC","2124","1427","784","4335","23.2"
"Services ministériels et autres établissements publics","1291","60","13","1364","7.3"
"Secteur de l'enseignement supérieur","5039","1135","272","6446","34.5"
"    Grandes écoles hors tutelle du MENESR","293","150","16","460","2.5"
"    Universités et établissements d'enseignement supérieur","4746","985","256","5987","32"
"Secteur des associations","97","319","330","746.1","4"
"Total des administrations","12822","4223","1662","18707","100"
"Répartition par nature et origine de financement (en %)","69","23","9","100","-"
"","","","","",""
"[1] Les dotations budgétaires sont les crédits inscrits pour les établissements au budget de l'État. Selon la méthodologie appliquée, il s'agit de dotations consommées.","","","","",""
"","","","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","","","",""
"Champ :","France entière","","","",""
"","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_R_29-le_financement_des_activites_de_recherche_et_developpement.php","","","","",""
