﻿"18.04 - Diplômes nationaux délivrés en formation continue par types d'établissements","","","","","","","",""
"","","","","","","","",""
"","Universités, 
UT et INP","","Grands 
établissements 
et écoles 
d'ingénieurs 
publiques","","CNAM","","Total",""
"","2010","2011","2010","2011","2010","2011","2010","2011"
"Capacité en droit","142","187","","","","","142","187"
"DAEU A (littéraire)","4395","4389","","","","","4395","4389"
"DAEU B (scientifique)","719","931","","","","","719","931"
"Total niveau IV","5256","5507","","","","","5256","5507"
"DEUG, DEUST","972","1087","3","13","","","975","1100"
"DUT","2195","2556","","","19","19","2214","2575"
"Titres RNCP niveau III","340","203","","","396","482","736","685"
"Diplômes paramédicaux niveau III","40","55","","","","","40","55"
"Total niveau III","3547","3901","3","13","415","501","3965","4415"
"Licence","3150","3524","10","5","931","997","4091","4526"
"Licence professionnelle","10161","12178","","","519","499","10680","12677"
"Master1-Maitrise","2147","2269","","","","","2147","2269"
"DCG","53","2","","","","","53","2"
"Titres RNCP niveau II","339","455","","","1056","1159","1395","1614"
"Total niveau II","15850","18428","10","5","2506","2655","18366","21088"
"DESS-DEA","1","112","","","","","1","112"
"DESCF-DSCG","1","1","","","","","1","1"
"Master professionnel","6795","7282","","8","","","6795","7290"
"Master ingénieur","46","82","169","70","","","215","152"
"Master recherche","286","621","7","7","","","293","628"
"Master","3416","4675","6","15","430","466","3852","5156"
"Mastere MBA","293","159","421","537","","","714","696"
"DRT, HDR","142","57","","","","","142","57"
"Diplômes d'ingénieurs (dont ingénieurs CNAM)","417","598","318","195","802","463","1537","1256"
"Capacité médecine","547","312","","","","","547","312"
"Titres RNCP niveau I","1149","526","10","11","442","434","1601","971"
"Doctorat","99","103","1","","52","57","152","160"
"Total niveau I","13192","14528","932","843","1726","1420","15850","16791"
"Ensemble des diplômes","37845","42364","945","861","4647","4576","43437","47801"
"","","","","","","","",""
"Source :","MENESR-DEPP","","","","","","",""
"Champ :","France entière","","","","","","",""
"","","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_ES_18-la_formation_continue_dans_l_enseignement_superieur.php","","","","","","","",""
