﻿"27.05 - Dépenses de R&D et type de soutien public selon les catégories d'entreprises en 2011 (en %)","","",""
"","","",""
"","Grandes entreprises","Entreprises de taille intermédiaire","PME"
"Financements collectivités territoriales","0.272946476","0.220725198","0.506328326"
"Financements publics hors contrat et hors collectivités territoriales","0.230424486","0.19217191","0.577403604"
"Financements publics sous contrat","0.812034086","0.09821848900000001","0.08974742500000001"
"Ensemble financements publics directs","0.688314149","0.11966585","0.192020001"
"DERD","0.741408152","0.181786654","0.07680519399999999"
"DIRD","0.60983164","0.242038627","0.148129733"
"","","",""
"La DIRD des PME représente 15 % de la DIRD de l'ensemble des entreprises. La DERD des PME représente 8 % de la DERD totale. Pour financer leurs travaux de R&D, les PME bénéficient de 19 % de l'ensemble des financements publics directs. Elles bénéficient de 9 % des financements publics sous contrat, de 58 % des financements publics hors contrat et hors collectivités et de 51 % des financements locaux.","","",""
"","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_R_27-la_r_d_dans_les_pme_les_eti_et_les_grandes_entreprises.php","","",""
