﻿"07.02 - Évolution et répartition des bacheliers entre les sessions 1995, 2012 et 2013","","","","","",""
"","","","","","",""
"","Session 1995 [1]","","Session 2012","","Session 2013[p]",""
"","Admis","Répartition 
(en %)","Admis","Répartition 
(en %)","Admis","Répartition 
(en %)"
"Baccalauréat général","","","","","",""
"ES","76555","15.6","96496","15.8","97724","16.6"
"L","71460","14.5","46457","7.6","50275","8.5"
"S","139031","28.2","150884","24.7","157127","26.7"
"Total séries générales","287046","58.3","293837","48.2","305126","51.9"
"Baccalauréat technologique","","","","","",""
"STI2D-STD2A (ex-STI)","35217","7.2","26911","4.4","27288","4.6"
"STG (ex-STT)","78894","16","62937","10.3","61010","10.4"
"ST2S (ex-SMS)","13337","2.7","21377","3.5","22352","3.8"
"Autres séries technologiques","10819","2.2","13896","2.3","14008","2.4"
"Total séries technologiques","138267","28.1","125121","20.5","124658","21.2"
"Baccalauréat professionnel","","","","","",""
"Production","26218","5.3","96191","15.8","74537","12.7"
"Services","40878","8.300000000000001","94708","15.5","83860","14.3"
"Total séries professionnelles","67096","13.6","190899","31.3","158397","26.9"
"Total","492409","100","609857","100","588181","100"
"","","","","","",""
"[p] : provisoire.
","","","","","",""
"[1] hors Mayotte
","","","","","",""
"Pour la session 2013, les chiffres ont été établis à partir des résultats provisoires du baccalauréat 2013.","","","","","",""
"","","","","","",""
"Sources :","MENESR-DEPP","","","","",""
"","Ministère de l'agriculture, de l'agro-alimentaire et de la forêt","","","","",""
"Champ :","France métropolitaine + DOM hors Mayotte pour 1995, y compris Mayotte à partir de 2012","","","","",""
"","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_ES_07-le_baccalaureat_et_les_bacheliers.php","","","","","",""
