﻿"42.01 - Part du secteur des entreprises[1] et du secteur public dans la dépense de R&D Environnement en 2000 et 2011 (en %)","",""
"","",""
"","Entreprises","Secteur public"
"Environnement y compris Énergie et Transports - 2000","0.191501061","0.808498939"
"Environnement y compris Énergie et Transports - 2011","0.417978959","0.582021041"
"Environnement hors Énergie et Transports - 2011","0.599889027","0.400110973"
"","",""
"[1] Entreprises privées et publiques.","",""
"","",""
"Source :","MENESR-DGESIP/DGRI-SIES",""
"Champ :","France entière",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_R_42-la_recherche_en_environnement.php","",""
