﻿"39.01 - Caractéristiques des entreprises par type d'entreprises en 2011","","","","",""
"","","","","",""
"","JEI","Ensemble des entreprises ayant une activité interne de R&D, selon l'effectif salarié au 31 décembre 2011","","",""
"","","Moins de 20 salariés","De 20 à 249 salariés","250 salariés et plus","Ensemble"
"Effectif salarié moyen","8.9","7.6","77.3","1698.6","216.9"
"Chiffre d'affaires moyen (en M€) [1]","0.9","1.8","21.1","479","60.7"
"DIRD moyenne (en M€)","0.3","0.2","0.8","12.8","1.8"
"DERD moyenne (en M€)","0.1","0","0.1","4","0.5"
"Part des entreprises ayant une DERD>0 (en %)","40.4","31.8","42.1","60.7","39.1"
"Effectif moyen de chercheurs et ingénieurs (en ETP)","3.1","1.7","5.1","58.3","9.1"
"Effectif moyen de R&D (en ETP)","4.2","2.5","8.300000000000001","94.8","14.7"
"","","","","",""
"[1] Chiffre d'affaires dans les branches consacrées à la R&D.","","","","",""
"","","","","",""
"Sources :","MENESR-DGESIP/DGRI-SIES","","","",""
"","ACOSS-URSSAF","","","",""
"Champ :","France entière","","","",""
"","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_R_39-les_jeunes_entreprises_innovantes.php","","","","",""
