﻿"32.01 - Répartition du budget de la MIRES par département ministériel en 2013 (en Md€)",""
"",""
"","2013"
"Agriculture","0.02"
"Culture","0.0999"
"Défense","0.1421"
"Finances et Industrie","0.8328"
"Gestion des milieux et des ressources","1.1947"
"Énergie et Développement durable","1.2292"
"Recherche spatiale","1.4566"
"Recherche universitaire","3.8632"
"Recherches scientifiques et technologiques pluridisciplinaires","5.2157"
"",""
"Source :","MENESR-DGESIP/DGRI-SIES"
"Champ :","France entière"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_R_32-les_objectifs_socio_economiques_des_credits_budgetaires_consacres_a_la_recherche.php",""
