﻿"41.01 - Caractéristiques des entreprises de R&D dans les domaines du développement de logiciels, des nouveaux matériaux et des nanotechnologies en 2011","","","","","","",""
"","","","","","","",""
"","Ensemble des entreprises","Développement logiciels","","Nouveaux matériaux","","Nanotechnologies",""
"","","Entreprises actives","Entreprises spécialisées","Entreprises actives","Entreprises spécialisées","Entreprises actives","Entreprises spécialisées"
"% de l'ensemble des entreprises de R&D (nombre d'entreprises)","nd","44.4","30.1","19.4","8.300000000000001","3.3","0.8"
"% de l'ensemble des entreprises de R&D (effectif salarié, en personnes physiques)","nd","52","11.6","40.2","5.5","6.8","0.2"
"Effectif moyen (par entreprise)","213","254","83","449","142","452","53"
"DIRD","","","","","","",""
"Total (en M€)","28800","13900","5000","9400","1000","3700","300"
"Moyenne (par entreprise en M€)","1.8","1.9","1","3","0.8","7","2.2"
"DIRD consacrée au domaine de R&D","","","","","","",""
"Total (en M€)","","6400","4800","1900","1000","700","300"
"Moyenne (par entreprise en M€)","","0.9","1","0.6","0.7","1.3","2"
"","","","","","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","","","","","",""
"Champ :","France entière","","","","","",""
"","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_R_41-la_r_d_en_developpement_de_logiciels_en_nouveaux_materiaux_et_en_nanotechnologies_dans_les_entreprises.php","","","","","","",""
