﻿"30.03b - Dépenses déclarées et crédit d'impôt recherche par taille d'entreprises en 2011","","","","","","",""
"","","","","","","",""
"Effectif salarié","Dépenses déclarées","","","CIR","","",""
"","Montant 
(en M€)","Part  
(en %)","Indépendantes [1]  
(en %)","Montant 
(en M€)","Part  
(en %)","Indépendantes [1]  
(en %)","CIR/dépenses déclarées 
(en %)"
"    Moins de 10","957","5.2","5","308","6","5.7","32.1"
"    10 à moins de 50","2023","11","9.9","621","12","10.7","30.7"
"    50 à moins de 250","2205","12","8.199999999999999","665","12.9","8.800000000000001","30.2"
"Inférieur à 250","5185","28.2","23.1","1594","30.9","25.3","30.7"
"250 à moins de 500","1105","6","2.9","329","6.4","3.1","29.8"
"500 à 1999","3002","16.3","4.4","908","17.6","4.7","30.2"
"2000 à 4999","1969","10.7","1.1","596","11.5","1.1","30.3"
"5 000 et plus","6960","37.9","0.4","1685","32.6","0.4","24.2"
"Non renseigné","167","0.9","0.5","54","1.1","0.6","32.7"
"Total","18388","100","32.4","5166","100","35.2","28.1"
"","","","","","","",""
"(1) Entreprise fiscalement indépendante - Lecture : les entreprises fiscalement indépendantes de moins de 250 salariés déclarent 23,1 % des dépenses.","","","","","","",""
"","","","","","","",""
"Champ :","France entière","","","","","",""
"","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_R_30-le_credit_d_impot_recherche_dispositif_de_soutien_a_la_r_d_des_entreprises.php","","","","","","",""
