﻿"06.03b - Origine des maîtres de conférences recrutés en 2012",""
"",""
"","2012"
"Fonctionnaire ou agent public non enseignant","0.07594086"
"Enseignants gérés par le MENESR (second degré, enseignants associés)","0.125"
"Autres activités (activité privée, profession libérale, sans profession)","0.327956989"
"ATER , moniteurs, lecteurs et autres enseignants non permanents","0.327956989"
"Activité de recherche (directeur ou  chargé de recherche, post-doc, chercheur privé)","0.397849462"
"",""
"Source :","MENESR-DGRH"
"Champ :","France entière"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_ES_06-qualification_et_recrutement_des_enseignants_chercheurs.php",""
