﻿"12.04c - Origine des apprentis en 2011-2012 (en %) - en première année de diplôme d'ingénieur",""
"",""
"","2011-2012"
"BTS","0.135"
"DUT","0.339"
"Autres formations","0.128"
"BTS","0.067"
"DUT","0.08599999999999999"
"Autres formations","0.068"
"Autres situations","0.177"
"",""
"Source :","MENESR-DEPP, SIFA (système d'information de la formation des apprentis) (situation au 31 décembre de l'année scolaire)"
"Champ :","France métropolitaine + DOM"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°7 - avril 2014",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/7/EESR7_ES_12-l_apprentissage_dans_le_superieur.php",""
