﻿"49.03 - Répartition par tranche d'effectif salariés des entreprises actives dans les nouveaux matériaux et les nanotechnologies en 2017 (en %)","","",""
"","","",""
"","Toutes entreprises de R&D","Nouveaux matériaux","Nanotechnologies"
"250 salariés et plus","0.09080000000000001","0.1847","0.1596"
"De 50 à 249 salariés","0.2024","0.289","0.2042"
"De 20 à 49 salariés","0.1923","0.195","0.2059"
"Moins de 20 salariés","0.5145","0.3313","0.4303"
"","","",""
"Source :","MESR-DGESIP/DGRI-SIES","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°13","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR13_R_49/les_activites_de_r_d_dans_les_nouveaux_materiaux_et_les_nanotechnologies/","","",""
