﻿"49.02 - Répartition par branche de recherche des dépenses de R&D des entreprises actives dans les nouveaux matériaux et les nanotechnologies en 2017 (en %)","","","","","","","","",""
"","","","","","","","","",""
"","Industrie chimique","Industrie automobile","Construction aéronautique et spatiale","Fabrication d'autres produits minéraux non métalliques","Autres","Industrie pharmaceutique","Fabrication d'instruments et appareils de mesure, essai et navigation, horlogerie","Composants, cartes électroniques, ordinateurs, équipements périphériques","Activités spécialisées, scientifiques et techniques"
"Nouveaux matériaux","0.122055127","0.09950721799999999","0.099462204","0.09386570700000001","0.585109743","0","0","0","0"
"Nanotechnologies","0","0","0","0","0.197958273","0.042697963","0.049894787","0.626237263","0.08321171400000001"
"","","","","","","","","",""
"Les dépenses sont décrites selon une nomenclature de branches en 32 postes. Seules les quatre premières branches en termes de dépenses sont représentées pour chacun des domaines considérés.
","","","","","","","","",""
"En 2017, 4 % des investissements réalisés en nanotechnologies sont menés dans la branche de recherche « Industrie chimique »","","","","","","","","",""
"","","","","","","","","",""
"Source :","MESR-DGESIP/DGRI-SIES","","","","","","","",""
"Champ :","France entière","","","","","","","",""
"","","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°13","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR13_R_49/les_activites_de_r_d_dans_les_nouveaux_materiaux_et_les_nanotechnologies/","","","","","","","","",""
