﻿"15.01 - Évolution des effectifs d’étudiants en mobilité sortante d’études et de stage dans le cadre du programme Erasmus (en nombre d'étudiants)","",""
"","",""
"","Mobilité d'études","Mobilité de stage"
"2008-09","23560","4723"
"2009-10","24426","5787"
"2010-11","25789","5958"
"2011-12","25924","7345"
"2012-13","26740","8571"
"2013-14","26921","9838"
"2014-15","27196","11787"
"2015-16","28663","12869"
"2016-17","30770","13941"
"2017-18","30316","16671"
"2018-19","30924","18106"
"2019-20","31285","8576"
"2020-21","23528","11335"
"","",""
"Source :","Commission européenne, Mobility tool, traitements Agence Erasmus + France / Education Formation",""
"Champ :","France entière",""
"","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_ES_15/la_mobilite_etudiante_erasmus_dans_l_enseignement_superieur/","",""
