﻿"15.02 - Caractéristiques des étudiants en mobilité Erasmus + en 2020-21 par type de mobilité (en nombre d'étudiants)","","",""
"","","",""
"","Mobilité d'étude","Mobilité de stage","Toutes mobilités"
"Genre","","",""
"Femmes","13918","6493","20411"
"Hommes","9591","4833","14424"
"Autres","19","9","28"
"Total","23528","11335","34863"
"Niveau d’études","","",""
"Enseignement supérieur de cycle court (BTS, etc.)","736","2068","2804"
"Enseignement supérieur de niveau licence ou équivalent","12557","2569","15126"
"Enseignement supérieur de niveau master ou équivalent (y compris doctorat de","9537","6462","15999"
"Enseignement supérieur de niveau doctorat ou équivalent (hors doctorat de santé)","21","106","127"
"Non classé ailleurs","677","130","807"
"Total","23528","11335","34863"
"Filière d’études","","",""
"Commerce, administration et droit","7639","4673","12312"
"Ingénierie, industries de transformation et construction","5182","2435","7617"
"Lettres et arts","4036","1195","5231"
"Sciences sociales, journalisme et information","3439","578","4017"
"Sciences naturelles, mathématiques et statistiques","1244","1171","2415"
"Technologies de l’information et de la communication","769","342","1111"
"Agriculture, sylviculture, halieutique et sciences vétérinaires","528","285","813"
"Services","255","358","613"
"Santé et protection sociale","342","221","563"
"Éducation","94","77","171"
"Total","23528","11335","34863"
"","","",""
"Source :","Commission européenne, Mobility tool, traitements Agence Erasmus + France / Education Formation","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_ES_15/la_mobilite_etudiante_erasmus_dans_l_enseignement_superieur/","","",""
