﻿"47.05 - Les 10 premiers pays bénéficiaires de H2020 [1]","","","",""
"","","","",""
"","Part des participations dans H2020 (en %)","Part des subventions dans H2020 (en %)","Contributions nationales au budget de l'UE 2014-2016 (en %)","Taux de retour [2]"
"Allemagne","12.2","15.5","21.3","0.73"
"Royaume-Uni","11.8","14.6","13.1","1.12"
"France","9.699999999999999","10.6","16","0.66"
"Espagne","10.3","9.199999999999999","8","1.16"
"Italie","9.5","8.4","11.8","0.72"
"Pays-Bas","6.3","7.8","5.3","1.46"
"Belgique","4.4","4.4","3.4","1.28"
"Suède","3","3.5","3.1","1.14"
"Autriche","2.7","2.8","2.2","1.27"
"Danemark","2.2","2.5","1.9","1.3"
"","","","",""
"[1] Les 10 premiers pays concentrent 80 % des subventions allouées dans le cadre d'Horizon 2020.
","","","",""
"[2] Pour 1 € de contribution au budget de l'UE, 0,66 € revient à la France dans le cadre d'Horizon 2020.","","","",""
"","","","",""
"Source :","Commission européenne, E-Corda - H2020, traitement MESR-DGESIP/DGRI-SIES","","",""
"","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°11","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR11_R_47/la_france_dans_l_espace_europeen_de_la_recherche_via_sa_participation_a_horizon_2020/","","","",""
