﻿"45.04 - Répartition des crédits budgétaires Recherche de la MIRES 2018 par objectifs socio-économiques - Objectifs principaux (en AE, en Md€, en %)[1]","","","","","","","","","","","",""
"","","","","","","","","","","","",""
"","Sciences du vivant","Mathématiques, physique, chimie","Espace [2]","Sciences humaines et sociales, vie en société","Énergie","Production et technologies industrielles","STIC","Environnement","Recherche universitaire interdisciplinaire et transversale","R&D au service des PVD","Défense",""
"","3.18415","2.09176","1.79988","1.64634","1.18103","1.06801","0.95822","0.74387","0.48531","0.28609","0.03766",""
"","","","","","","","","","","","",""
"Au montant des crédits ventilés par objectif socio-économique (13,5 Md€), s'ajoutent 788 M€ correspondant aux moyens communs des opérateurs, aux moyens de pilotage de la mission et aux moyens qui n’ont pas trouvé leur place dans la nomenclature des objectifs socio-économiques
","","","","","","","","","","","",""
"[1] Objectifs principaux.
","","","","","","","","","","","",""
"[2] y compris la contribution française à l’ESA  et à EUMETSAT.","","","","","","","","","","","",""
"","","","","","","","","","","","",""
"Source :","MESR-DGESIP/DGRI-SIES","","","","","","","","","","",""
"Champ :","France entière","","","","","","","","","","",""
"","","","","","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°12","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR12_R_45/les_objectifs_socio_economiques_des_credits_budgetaires_consacres_a_la_recherche/","","","","","","","","","","","",""
