﻿"30.03 - Part des dix premiers pays partenaires dans les copublications internationales de la France et part de la France dans les copublications internationales de ses partenaires (toutes disciplines confondues, compte entier, 2020 [1]) (en %)","",""
"","",""
"","Part des copublications avec le pays partenaire dans les copublications internationales de la France","Part des copublications avec la France dans les copublications internationales du pays partenaire"
"Belgique","0.08310355","0.22579772"
"Pays-Bas","0.08504701000000001","0.13873459"
"Canada","0.09694029999999999","0.10343483"
"Suisse","0.09868443","0.18871101"
"Chine","0.10831866","0.04263568"
"Espagne","0.1242982","0.15855829"
"Italie","0.158317","0.17474607"
"Allemagne","0.18625627","0.1310956"
"Royaume-Uni","0.19934554","0.10869191"
"États-Unis","0.26341318","0.07156460000000001"
"","",""
"[1] Année complète en moyenne à 95 %.","",""
"","",""
"Source :","Base OST, Web of Science (Clarivate Analytics), calculs HCERES-OST",""
"","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°15","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR15_R_30/la_position_scientifique_de_la_france_dans_le_monde_a_travers_ses_publications/","",""
