﻿"30.01 - Nombre de publications scientifiques auxquelles au moins un auteur du pays participe pour les 15 premiers producteurs  mondiaux en 2010 et 2020 (compte entier)","",""
"","",""
"","Nombre de publications scientifiques 2010","Nombre de publications scientifiques 2020 [1]"
"Chine","205044","575430"
"États-Unis","399597","514856"
"Royaume-Uni","108485","164457"
"Allemagne","108944","141351"
"Inde","48305","109031"
"Italie","63093","101514"
"Japon","91865","99584"
"Canada","64823","92328"
"France","77745","92241"
"Australie","46662","90817"
"Espagne","55062","83832"
"Corée du Sud","47622","77809"
"Brésil","37106","65808"
"Pays-Bas","36605","53544"
"Fédération de Russie","30802","52372"
"","",""
"[1] Année complète en moyenne à 95 %.","",""
"","",""
"Source :","Base OST, Web of Science (Clarivate Analytics), calculs HCERES-OST",""
"","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°15","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR15_R_30/la_position_scientifique_de_la_france_dans_le_monde_a_travers_ses_publications/","",""
