﻿"A1.01 - Étudiants inscrits dans l'enseignement supérieur depuis 1960 (en milliers)","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","",""
"","1960-61 [1]","1970-71 [1]","1980-81","1990-91","2000-01","2008-09","2009-10","2010-11","2011-12","2012-13","2013-14","2014-15","2015-16","2016-17","2017-18","2018-19","Évolution  2018-19/2017-18"
"Universités","214.7","661.2","858.1","1159.9","1396.8","1384.1","1425.6","1420.6","1429.7","1443.3","1479.3","1509.6","1552.2","1568.9","1584.8","1614.9","+ 1.9"
"","","24.2","53.7","72.3","116.1","117.3","117.3","115.7","115","114.7","115.8","116.4","116.2","116.6","116.8","119.7","+ 2.5"
"    dont IUT","","","8.300000000000001","10.5","23.2","23.2","23.1","23.9","24.7","25.1","25.7","26.6","28.5","29.7","29.9","31","+ 3.8"
"    dont ingénieurs","[2] 8.0","[2] 26.8","67.90000000000001","199.3","238.9","234.2","240.3","242.2","246","253.7","255","255.3","256.1","257.2","256.6","262.6","+ 1.6"
"STS [3]","[2] 21.0","[2] 32.6","40.1","64.40000000000001","70.3","80","81.09999999999999","79.90000000000001","80.40000000000001","82.2","83.40000000000001","84","85.90000000000001","86.5","86.5","85.09999999999999","- 1.6"
"CPGE [4]","","","28.6","57.7","96.59999999999999","114.1","121.4","125.5","130.4","134.3","137.3","141.5","146.4","152.5","158.8","164.2","+ 3.4"
"Formations d'ingénieurs (y compris en partenariat)","","","15.8","46.1","63.4","100.6","116.3","121.3","126.7","131","134.2","134.3","136.2","152.1","174.1","187.4","+ 7.7"
"Écoles de commerce, gestion et comptabilité (hors BTS)","","","91.7","74.40000000000001","93.40000000000001","137.2","136.2","137.4","140.6","132.9","135.1","135.4","135.2","135.1","134.8","134.9","+ 0.1"
"Écoles paramédicales et sociales [5]","[2] 66.0","[2] 130.0","87.09999999999999","125.7","224.2","183.4","197.3","196.3","200.7","207.5","213.4","215.5","226.2","232","256.8","260.5","+ 1.4"
"Autres établissements et formations","309.7","850.6","1181.1","1717.1","2160.3","2210.3","2295.2","2299.2","2329.9","2359.8","2412","2449.2","2509.8","2554.5","2622.4","2678.7","+ 2.1"
"Ensemble [6]","","","","224.1","277.4","371.1","400.8","411","422.1","428.4","437.6","437.8","450.6","474.2","520.7","540.9","+ 3.9"
"","","","","","","","","","","","","","","","","",""
"[1] Chiffres France métropolitaine pour 1960-61 et 1970-71.
","","","","","","","","","","","","","","","","",""
"[2] Estimation.
","","","","","","","","","","","","","","","","",""
"[3] Y compris Mayotte, devenu un DOM à partir de 2011.
","","","","","","","","","","","","","","","","",""
"[4] Les effectifs d'étudiants en diplôme d'études comptables et financières ont été comptés en CPGE avant 1990 et avec les autres établissements et formations ensuite.
","","","","","","","","","","","","","","","","",""
"[5] Données 2016-17 pour les formations paramédicales et sociales.
","","","","","","","","","","","","","","","","",""
"[6] Hors doubles comptes des formations d'ingénieurs universitaires.","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","",""
"Sources :","MESR-DGESIP/DGRI-SIES, SISE","","","","","","","","","","","","","","","",""
"","MESR-DGESIP/DGRI-SIES, SCOLARITÉ","","","","","","","","","","","","","","","",""
"","MESR-DGESIP/DGRI-SIES","","","","","","","","","","","","","","","",""
"Champ :","France métropolitaine + DROM","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°13","","","","","","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR13_Annexe_1/les_etudiants_inscrits_dans_l_enseignement_superieur/","","","","","","","","","","","","","","","","",""
