﻿"21.02 - Proportions de 25-34 ans diplômés de l'enseignement supérieur par niveaux Cite-2011/LMD en 2017 (en %)","","","","",""
"","","","","",""
"","Enseignement supérieur court (Cite 5)","Licence, maîtrise (Cite 6)","Master (Cite 7)","Doctorat de recherche (Cite 8)","Cite 6-7-8 indifférenciées"
"Italie","0.000149813","0.11086143","0.15280899","0.004344569",""
"Hongrie","0.026810124","0.14647395","0.12400034","0.004338175",""
"Allemagne","0.003387484","0.1652124","0.13621769","0.008269790000000001",""
"Finlande","0","0.2696793","0.13994169","0.002915452",""
"Espagne","0.13198491","0.12978163","0.16069098","0.003989384",""
"France","0.14104575","0.12017438","0.17589569","0.006326998",""
"OCDE","0.07215526999999999","0.23325122","0.14904107","0.007734595",""
"Pays-Bas","0.01366068","0.27393007","0.17395874","0.004394345",""
"Suède","0.11063531","0.22598394","0.13029975","0.006964033",""
"États-Unis","0.10509114","0.25726057","0.10002249","0.015195812",""
"Royaume-Uni","0.076156087","0.29509296","0.13609388","0.008905593",""
"Australie","0.11549961","0.31289688","0.083122139","0.008372014000000001",""
"South Korea","0.21411785","","","","0.48340286"
"","","","","",""
"Source :","OCDE, Regards sur l'éducation 2018","","","",""
"","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°12","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR12_ES_21/le_niveau_d_etudes_de_la_population_et_des_jeunes/","","","","",""
