﻿"30.05 - Part des dix premiers pays partenaires dans les copublications internationales de la France et part de la France dans les copublications internationales de ces partenaires (toutes disciplines confondues, compte entier, 2019 [1]) (en %)","",""
"","",""
"","Part des copublications avec le pays partenaire dans les copublications internationales de la France","Part des copublications avec la France dans les copublications internationales du pays partenaire"
"Belgique","0.08155143199999999","0.230477036"
"Pays-Bas","0.086212013","0.143109643"
"Canada","0.09185009299999999","0.099980999"
"Suisse","0.100368308","0.194453838"
"Chine","0.10630313","0.044094967"
"Espagne","0.123758488","0.167517248"
"Italie","0.155003578","0.182923061"
"Allemagne","0.187103982","0.133473627"
"Royaume-Uni","0.194749428","0.110252483"
"États-Unis","0.270488226","0.07314609399999999"
"","",""
"[1] Année complète en moyenne à 95 %.","",""
"","",""
"Source :","Base OST, Web of Science (Clarivate Analytics), calculs HCERES-OST",""
"","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°14","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR14_R_30/la_position_scientifique_de_la_france_dans_le_monde_a_travers_ses_publications/","",""
