﻿"12.03 - Part de femmes dans les disciplines scientifiques à l'université (en %)","",""
"","",""
"","2007-08","2017-18"
"Ensemble des disciplines scientifiques","0.451","0.468"
"DUT Production (y compris informatique)","0.2088","0.225"
"Formations scientifiques (ingénieurs compris)","0.378","0.388"
"dont Sciences fondamentales et applications","0.278","0.284"
"dont Sciences de la vie, de la santé, de la Terre et de l'Univers","0.589","0.612"
"dont Plurisciences","0.433","0.415"
"Santé","0.61","0.645"
"dont Médecine et odontologie","0.608","0.629"
"dont Pharmacie","0.671","0.6391"
"dont Plurisanté","","0.6860000000000001"
"","",""
"Source :","MESR-DGESIP/DGRI-SIES",""
"Champ :","France métropolitaine + DROM",""
"","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°12","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR12_ES_12/la_parite_dans_l_enseignement_superieur/","",""
