﻿"36.04 - Financement public des programmes de recherche militaire et civile en 2015 [1] des entreprises (en %, en M€)","",""
"","",""
"","Financement militaire","Financement civil"
"Autres branches","149","307"
"Agriculture, sylviculture et pêche","0","51"
"Fabrication production métallique sauf machine et équipement","99","14"
"Fabrication d'équipements de communication","204","31"
"Fabrication instruments mesure, navigation, horlogerie","238","76"
"Industrie pharmaceutique","0","49"
"Composant, carte électronique, ordinateur et périphérique","10","130"
"Construction automobile","1","36"
"Construction aéronautique et spatiale","422","375"
"Activité informatique et  services d'information","2","115"
"Activité spécialisée, scientifique et technique","14","225"
"","",""
"[1] Résultats semi-définitifs.","",""
"","",""
"Source :","MESR-DGESIP/DGRI-SIES",""
"Champ :","France entière",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°11","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR11_R_36/le_financement_et_l_execution_de_la_r_d_des_entreprises_en_france/","",""
