﻿"28.01 - Part de retour en formation dans les 3 ans suivant la fin de la formation initiale selon le plus haut niveau de diplôme du jeune (en %)","",""
"","",""
"","Alternance","Hors alternance"
"Non diplômés","0.0978","0.1902"
"CAP-BEP-Mentions complémentaires","0.0926","0.1022"
"Bacheliers sortants du second degré","0.1014","0.1274"
"Non diplômés de l'enseignement supérieur","0.1066","0.2267"
"BTS-DUT-Autre Bac + 2","0.0743","0.09329999999999999"
"Bac + 2/3/4 santé social","0.0101","0.0206"
"Bac + 3/4 hors santé social","0.0675","0.09370000000000001"
"M2, Autre Bac + 5","0.0298","0.045"
"Écoles d'ingénieur et de commerce","0.0208","0.0264"
"Doctorat","0.0042","0.023"
"Ensemble des diplômés de l'enseignement supérieur","0.0447","0.0618"
"Ensemble","0.0742","0.1149"
"","",""
"Source :","Céreq, Enquête Génération 2017 (menée en 2020/2021)",""
"Champ :","France métropolitaine + DROM",""
"","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_ES_28/les_retours_en_formation_en_debut_de_vie_active/","",""
