﻿"28.05 - Temps d'accès depuis la fin de formation initiale du premier retour en formation selon le plus haut niveau de diplôme du jeune en 2017 (en %)","","","","",""
"","","","","",""
"","Entre 0 et 6 mois","Entre 7 et 12 mois","Entre 13 et 24 mois","Entre 25 et 36 mois","Plus de 36 mois"
"Non-diplômés de l'enseignement supérieur","0.1307","0.0716","0.358","0.2842","0.1556"
"Bac +2","0.1014","0.0983","0.2759","0.3549","0.1694"
"Bac +3/+4","0.1128","0.0441","0.2709","0.402","0.1701"
"Bac +5 et plus","0.209","0.08160000000000001","0.3158","0.2959","0.0975"
"Ensemble","0.1326","0.073","0.3219","0.3196","0.153"
"","","","","",""
"Source :","Céreq, Enquête Génération 2017 (menée en 2020/2021)","","","",""
"Champ :","France métropolitaine + DROM","","","",""
"","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_ES_28/les_retours_en_formation_en_debut_de_vie_active/","","","","",""
