﻿"28.04 - Situation trois mois avant le début du premier retour en formation selon le plus haut niveau de diplôme du jeune en 2017 (en %)","","","","",""
"","","","","",""
"","Formation initiale","Emploi à durée indéterminée","Emploi à durée déterminée","Recherche d'emploi","Autre situation"
"Non-diplômés de l'enseignement supérieur","0.0785","0.1293","0.308","0.2447","0.2395"
"Bac +2","0.0633","0.1397","0.3171","0.3365","0.1434"
"Bac +3/+4","0.0713","0.1843","0.3292","0.2195","0.1957"
"Bac +5 et plus","0.1399","0.1326","0.2637","0.3359","0.1278"
"Ensemble","0.08260000000000001","0.1414","0.3075","0.2692","0.1993"
"","","","","",""
"Source :","Céreq, Enquête Génération 2017 (menée en 2020/2021)","","","",""
"Champ :","France métropolitaine + DROM","","","",""
"","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_ES_28/les_retours_en_formation_en_debut_de_vie_active/","","","","",""
