﻿"37.03 - Répartition des chercheurs en entreprise selon leurs disciplines de recherche et part des femmes par discipline en 2016 (en %) [3]","",""
"","",""
"","Poids de la discipline","Part des femmes par discipline"
"Sciences de l'ingénieur 1 [1]","0.315052951","0.130887422"
"Sciences de l'ingénieur 2 [2]","0.268247273","0.153337337"
"Mathématiques-Logiciels","0.193640543","0.139407185"
"Chimie","0.039813829","0.430699285"
"Sciences médicales","0.03628104","0.613019713"
"Sciences biologiques","0.035555468","0.556253267"
"Sciences physiques","0.028552473","0.196997851"
"Gestion et encadrement de la R&D","0.028202595","0.204434543"
"Sciences agricoles","0.022546965","0.458481926"
"Sciences sociales","0.015218838","0.368520972"
"Sciences de la Terre-Environnement","0.011489649","0.327165579"
"Sciences humaines","0.005398374","0.437890968"
"","",""
"[1] Génie électrique, électronique, informatique, automatique, traitement du signal, photonique, optronique.
","",""
"[2] Génie civil, mécanique, génie des matériaux, ingénierie du son, mécanique des milieux fluides, thermique, énergétique, génie des procédés.
","",""
"[3] 2015 données définitives.","",""
"","",""
"Champ :","France entière",""
"","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°13","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR13_R_37/les_chercheurs_en_entreprises/","",""
