﻿"21.02 - Proportions de 25-34 ans diplômés de l'enseignement supérieur par niveaux Cite-2011/LMD en 2018 (en %)","","","",""
"","","","",""
"","Enseignement supérieur court (Cite 5)","Licence, maîtrise (Cite 6)","Master (Cite 7)","Doctorat de recherche (Cite 8)"
"Italie","0.0005229","0.1149584","0.1575159","0.0042696"
"Hongrie","0.0262392","0.1277768","0.1476308","0.0041223"
"Allemagne","0.0036395","0.1716171","0.1391617","0.0083991"
"Finlande","0","0.2671533","0.1416058","0.0043796"
"Espagne","0.1323566","0.1400853","0.166011","0.0041432"
"OCDE","0.0638412","0.2363823","0.1393104","0.0074893"
"France","0.1401966","0.1278282","0.1950578","0.0062943"
"Suède","0.1083934","0.2317852","0.1288082","0.0061131"
"Pays-Bas","0.011362","0.2823137","0.1767219","0.0056341"
"États-Unis","0.1035584","0.2758059","0.09701360000000001","0.0173596"
"Royaume-Uni","0.07144010000000001","0.2916539","0.1342567","0.0101748"
"Australie","0.108315","0.3097742","0.0892896","0.0065529"
"South Korea","0.2101099","0.4532736","0.0323587",""
"","","","",""
"Source :","OCDE, Regards sur l'éducation 2019","","",""
"","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°13","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR13_ES_21/le_niveau_d_etudes_de_la_population_et_des_jeunes/","","","",""
