﻿"21.06 - Devenir la deuxième année des entrants en M1 de 2011 à 2019 (en %)","","","",""
"","","","",""
"","Passage en M2","Redoublement en M1","Changement d'orientation","Sortie de l'université"
"2011","0.604","0.173","0.03","0.193"
"2012","0.6","0.181","0.034","0.185"
"2013","0.599","0.167","0.038","0.196"
"2014","0.605","0.166","0.039","0.189"
"2015","0.612","0.168","0.035","0.186"
"2016","0.625","0.151","0.034","0.19"
"2017","0.675","0.134","0.031","0.159"
"2018","0.696","0.126","0.027","0.151"
"2019","0.736","0.089","0.028","0.148"
"","","","",""
"Source :","MESR-DGESIP/DGRI-SIES","","",""
"Champ :","France entière, hors Nouvelle-Calédonie pour la cohorte 2014 et 2015, hors Antilles pour les cohortes 2015 et 2016","","",""
"","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°15","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR15_ES_21/les_parcours_et_la_reussite_en_licence_licence_professionnelle_et_master_a_l_universite/","","","",""
