﻿"28.01 - Données globales sur la formation continue dans l'enseignement supérieur en 2018, et leur évolution entre 2013 et 2018","","","","","","","",""
"","","","","","","","",""
"","Ensemble","","Universités, UT et INP","","Cnam et centres régionaux associés (Arcnam)","","Écoles et grands établissements",""
"","2018","Évolution 2018/2013 (en %) [1]","2018","Évolution 2018/2013 (en %) [1]","2018","Évolution 2018/2013 (en %) [1]","2018","Évolution 2018/2013 (en %) [1]"
"Chiffre d'affaires (en M€)","480","+ 25","333","+ 37","112","+ 5","35","+ 4"
"Stagiaires","452674","- 2","361884","+ 3","74366","- 15","16424","- 41"
"Heures-stagiaires pédagogiques (en millions)","56","+ 5","39","+ 14","15","- 7","2","- 40"
"Heures-stagiaires y.c. stage pratique (en millions)","68","+ 4","50","+ 10","15","- 8","2","- 41"
"Durée moyenne des formations continues y.c. stage pratique (en heures)","150","+ 6","139","+ 6","201","+ 9","164","+ 1"
"","","","","","","","",""
"[1] A dispositif équivalent.","","","","","","","",""
"","","","","","","","",""
"Source :","MESR-DGESIP/DGRI-SIES","","","","","","",""
"Champ :","France entière","","","","","","",""
"","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°14","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR14_ES_28/la_formation_continue_dans_l_enseignement_superieur/","","","","","","","",""
