﻿"08.03 - Origine scolaire des nouveaux bacheliers dans les filières de l'enseignement supérieur (en %)","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","",""
"","Université","","dont IUT","","CPGE","","STS","","Autres formations [2]","","Total filières du supérieur","","Rappel - Répartition des bacheliers par série",""
"","2011","2021 [1]","2011","2021","2011","2021","2011","2021","2011","2021","2011","2021","2011","2021"
"Bac général","77.09999999999999","81.7","68.59999999999999","57.7","94.90000000000001","93.5","21.6","21.6","81.8","77.2","62.7","64.5","49.8","53.9"
"Bac STI2D-STD2A [3]","3.4","3.7","11.4","15.7","2.1","2.8","12.4","5.3","2.6","2.3","5.9","3.9","5","4"
"Bac STMG [4]","9.4","7.5","13.8","20.6","2.4","2.7","23.2","13","6.5","4.9","12.6","8.4","11.4","10.1"
"Autres bacs technologiques","3.7","3.8","3","4.7","0.6","0.8","11.7","16","6.7","8.699999999999999","6.1","7.8","6.4","5.6"
"Bac technologique","16.5","15","28.2","41.1","5.1","6.3","47.4","34.3","15.9","15.9","24.6","20.1","22.7","19.8"
"Bac professionnel","6.4","3.4","3.1","1.3","0","0.3","31","44.2","2.2","6.5","12.7","15.4","27.4","26.3"
"Total","100","100","100","100","100","100","100","100","100","100","100","100","100","100"
"","","","","","","","","","","","","","",""
"[1] hors doubles inscriptions licence-CPGE.
","","","","","","","","","","","","","",""
"[2] Les « autres formations » correspondent aux écoles d’ingénieurs et formations d'ingénieurs en partenariat non universitaires, établissements d’enseignement supérieur non rattachés aux universités (commerce, gestion, vente, comptabilité, notariat, architecture, spécialités diverses), écoles d’arts  et de la culture, facultés privées, écoles paramédicales et de formations sociales (données 2020-21) , les diplômes de comptabilité et de gestion.
","","","","","","","","","","","","","",""
"[3] STI à la session 2011.
","","","","","","","","","","","","","",""
"[4] STg à la session 2011","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","",""
"Sources :","MESR-DGESIP/DGRI-SIES","","","","","","","","","","","","",""
"","MENJ-MESR-DEPP","","","","","","","","","","","","",""
"","Ministère de l'agriculture et de l'alimentation","","","","","","","","","","","","",""
"Champ :","France métropolitaine + DROM","","","","","","","","","","","","",""
"","","","","","","","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","","","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_ES_08/les_nouveaux_bacheliers_et_leur_entree_dans_les_filieres_de_l_enseignement_superieur/","","","","","","","","","","","","","",""
