﻿"19.04 - Fragilités psychologiques des étudiants durant le confinement du printemps 2020","","","","",""
"","","","","",""
"","En permanence","Souvent","Quelquefois","Rarement","Jamais"
"Très nerveux /nerveuse","0.064","0.277","0.344","0.185","0.13"
"Triste et abattu·e","0.052","0.23","0.353","0.21","0.156"
"Calme et détendu·e","0.068","0.457","0.296","0.157","0.023"
"Épuisé·e","0.11","0.24","0.28","0.24","0.12"
"Heureux /heureuse","0.058","0.395","0.353","0.159","0.035"
"Si découragé·e que rien ne pouvait vous remonter le moral","0.038","0.124","0.189","0.219","0.43"
"","","","","",""
"Source :","Enquête « La vie d'étudiant confiné », OVE 2020","","","",""
"","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°14","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR14_ES_19/les_conditions_de_vie_des_etudiants_durant_le_confinement_du_printemps_2020/","","","","",""
