﻿"06.01 - Salaires bruts mensuels des personnels titulaires à temps complet des EPST selon le corps en 2020","","","","","","","",""
"","","","","","","","",""
"Filière","Corps","Effectifs [1]","% par filière","Traitement indiciaire brut mensuel (en €)","Primes et indemnités [2]","","Salaire brut  mensuel  (en €)","Ratio salaires H/F"
"","","","","","Montant mensuel (en €)","Part dans le salaire brut (en %)","",""
"Chercheurs","Directeur de recherche","7441","46","4865","618","11","5484","1.04"
"","Chargé de recherche","8619","54","3558","487","12","4044","1"
"Sous-total chercheurs","","16060","100","4164","548","12","4711","1.04"
"ITA : ingénieurs et techniciens","Ingénieur de recherche","4630","33","3480","1094","24","4573","1.02"
"","Ingénieur d'études","5258","37","2733","754","22","3487","1.03"
"","Assistant ingénieur","4158","30","2398","602","20","3000","1.03"
"","Ingénieurs","14046","100","2880","821","22","3701","1.09"
"","Technicien de la recherche","5321","89","2073","474","19","2547","1.05"
"","Adjoint technique de la recherche","636","11","1770","382","18","2152","1.02"
"","Techniciens et adjoints techniques","5957","100","2040","465","19","2505","1.06"
"Sous-total ITA Ingénieurs et techniciens","","20003","","2227","588","21","2815","1.12"
"Total titulaires","","36063","","3313","640","16","3953","1.13"
"","","","","","","","",""
"[1] titulaires à temps complet rémunérés au 31 décembre 2020 et dont la déclaration annuelle de données sociales (DADS) est cohérente.
","","","","","","","",""
"[2] y compris indemnité de résidence (IR) et supplément familial de traitement (SFT), autres rémunérations complémentaires.
","","","","","","","",""
"Champ : 6 EPST sous tutelle MESRI, hors IFSTTAR.","","","","","","","",""
"","","","","","","","",""
"Source :","Insee (Système d’Information sur les Agents des Services Publics, SIASP), traitements MESR-DGESIP/DGRI-SIES, données provisoires mars 2022","","","","","","",""
"Champ :","France entière","","","","","","",""
"","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°15","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR15_ES_06/les_salaires_des_personnels_des_universites_et_des_epst/","","","","","","","",""
