﻿"06.02 - Salaires bruts mensuels des personnels titulaires à temps complet dans les établissements RCE en 2020","","","","","","","",""
"","","","","","","","",""
"Filière","Corps","Effectifs [1]","% par filière","Traitement indiciaire brut mensuel (en €)","Primes et indemnités [2]","","Salaire brut mensuel moyen (en €)","Ratio salaires H/F [3]"
"","","","","","Montant mensuel (en €)","Part dans le salaire brut (en %)","",""
"Enseignants-chercheurs [4]","Professeur des universités et assimilés","14138","32","5261","734","12","5995","1.05"
"","Maître de conférences et assimilés","30233","68","3712","582","14","4293","1.02"
"","Sous-total des enseignants-chercheurs","44371","100","4205","630","13","4836","1.09"
"Enseignants du second degré affectés dans le supérieur (ESAS)","Professeur agrégé","5873","55","3869","719","16","4588","1.08"
"","Professeur certifié et assimilés","4823","45","3290","740","18","4029","1.1"
"","Professeur de l'Ensam","77","1","4063","747","16","4810","1.08"
"","Sous-total des ESAS","10773","100","3611","729","17","4340","1.1"
"Enseignants titulaires","","55144","","4089","649","14","4739","1.09"
"Ingénieurs","Ingénieur de recherche","1946","18","3435","1233","26","4668","1.03"
"","Ingénieur d'études","6242","57","2688","842","24","3530","1.05"
"","Assistant ingénieur","2849","26","2309","665","22","2974","1.05"
"","Sous-total Ingénieurs","11037","100","2722","865","24","3587","1.07"
"Techniciens","Technicien de recherche et formation","8341","42","1978","538","21","2516","1.05"
"","Adjoint technique de recherche et formation","11336","58","1714","361","17","2075","1.03"
"","Sous-total Techniciens","19677","100","1826","436","19","2262","1.05"
"ITRF titulaires","","30714","","2148","590","22","2738","1.11"
"","","","","","","","",""
"Champ : Établissements RCE.
","","","","","","","",""
"[1] Effectif : Champ restreint – Personnels à temps complet sur un corps dans l’année - Enseignants-chercheurs, ESAS et ITRF titulaires des établissements RCE.
","","","","","","","",""
"[2] yc Indemnité de résidence et supplément familial de traitement (IR et SFT), autres rémunérations complémentaires.
","","","","","","","",""
"[3] Rapport entre le salaire brut moyen perçu par les hommes et celui perçu par les femmes.
","","","","","","","",""
"[4] Enseignants-chercheurs y compris corps spécifiques, hors corps de la filière hospitalo-universitaire.","","","","","","","",""
"","","","","","","","",""
"Source :","MENJ-MESR OREMS-RCE","","","","","","",""
"Champ :","France entière","","","","","","",""
"","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°15","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR15_ES_06/les_salaires_des_personnels_des_universites_et_des_epst/","","","","","","","",""
