﻿"22.02 - Proportions de 25-34 ans diplômés de l'enseignement supérieur par niveaux Cite-2011/LMD en 2015 (en %)","","","",""
"","","","",""
"","Enseignement supérieur court (50)","Licence, maîtrise (60)","Master (70)","Doctorat de recherche (80)"
"Italie","0.000146306","0.096708117","0.150694952","0.003950256"
"Espagne","0.127586994","0.111358328","0.167955761","0.002696685"
"France","0.1609","0.12","0.1585","0.0073"
"Allemagne","0.00413696","0.151467285","0.130998144","0.009284278999999999"
"Hongrie","0.028953564","0.160543785","0.123338947","0.008427209"
"OCDE","0.07566078900000001","0.21482681","0.135266288","0.007165369"
"Suède","0.106082039","0.224108124","0.12753418","0.006364923"
"États-Unis","0.104117842","0.25248209","0.096380348","0.012196828"
"Australie","0.09818182","0.301026382","0.077947216","0.007507331"
"Finlande","0.003185051","0.259693871","0.137450771","0.004919313"
"Royaume-Uni","0.07595149499999999","0.281058521","0.125032043","0.009784968"
"Pays-Bas","0.013848587","0.274329662","0.157653666","0.00504083"
"","","","",""
"Source :","OCDE, Regards sur l'éducation 2016","","",""
"","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°11","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR11_ES_22/le_niveau_d_etudes_de_la_population_et_des_jeunes/","","","",""
