﻿"50.02a - DIRDE consacrée à l'Environnement dans 6 branches de recherche en 2017 (en M€, en %)","",""
"","",""
"","DIRDE Environnement","DIRDE hors Environnement"
"Industrie Automobile","576.8535000000001","3681.5286"
"Industrie Aéronautique et spatiale","143.2","3258.19"
"Industrie Pharmaceutique","4.34","2989.51"
"Industrie Chimique","227.88","1573.51"
"Industrie Agro-alimentaire","67.27","1129.29"
"Énergie","218.72","803.15"
"","",""
"Source :","MESR-DGESIP/DGRI-SIES",""
"Champ :","France entière",""
"","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°13","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR13_R_50/la_recherche_en_environnement/","",""
