﻿"24.05 - Trajectoires des sortants du supérieur selon le genre, par grand niveau de sortie (en %)","","",""
"","","",""
"","","Accès rapide et durable à l'EDI","Enchaînement durable d'EDD ou accès différé à l'emploi"
"Non diplômés de l'enseignement supérieur","Hommes","0.3751","0.3126"
"","Femmes","0.2511","0.3941"
"BTS/DUT","Hommes","0.6526","0.2362"
"","Femmes","0.5707","0.29"
"Bac + 2/3 santé social","Hommes","0.8225","0.1685"
"","Femmes","0.8137","0.1634"
"Bac + 3/4","Hommes","0.6812","0.1799"
"","Femmes","0.511","0.2968"
"Master","Hommes","0.7086","0.1973"
"","Femmes","0.6169","0.2858"
"Écoles d'ingénieurs et de commerce","Hommes","0.8992","0.0774"
"","Femmes","0.8268","0.1139"
"Doctorat y compris santé","Hommes","0.7282999999999999","0.2483"
"","Femmes","0.6839","0.2502"
"","","",""
"Source :","Céreq, Enquête Génération 2010 (menée en 2017)","",""
"","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°13","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR13_ES_24/l_insertion_a_7_ans_des_sortants_de_l_enseignement_superieur_en_2010/","","",""
