﻿"24.04 - Trajectoires des sortants du supérieur par niveau de diplôme et spécialité (en %)","","","",""
"","","","",""
"","Accès rapide et durable à l'EDI","Enchaînement durable d'EDD ou accès différé à l'emploi","Chômage persistant/récurrent ou inactivité durable","Longues périodes en formation ou reprise d'études"
"Sortants sans diplôme de licence","0.2457","0.3822","0.1283","0.2438"
"Sortants sans diplôme de STS, IUT et autre formation","0.4237","0.3069","0.153","0.1164"
"Diplômés de BTS/DUT/ Bac + 2 tertiaire","0.575","0.2844","0.08890000000000001","0.0518"
"Diplômés de BTS/DUT/ Bac + 2 indus","0.6929999999999999","0.2147","0.063","0.0293"
"Diplômés de Bac + 2/3 santé social","0.8149","0.1641","0.0134","0.0076"
"Diplômés de Licence générale","0.4915","0.2408","0.1154","0.1523"
"Diplômés de Licence professionnelle","0.6796","0.2189","0.0486","0.0529"
"Diplômés d'autre Bac + 3/4","0.6049","0.2983","0.0467","0.0501"
"Master/Autres Bac + 5 Lettres, Sciences humaines et sociales","0.6245000000000001","0.2717","0.0735","0.0303"
"Master/Autres Bac + 5 Sciences et technologies","0.7346","0.1905","0.0435","0.0314"
"Écoles d'ingénieurs et de commerce","0.8722","0.091","0.0186","0.0182"
"Doctorat dont santé","0.7002","0.2495","0.0424","0.007900000000000001"
"","","","",""
"Source :","Céreq, Enquête Génération 2010 (menée en 2017)","","",""
"","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°13","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR13_ES_24/l_insertion_a_7_ans_des_sortants_de_l_enseignement_superieur_en_2010/","","","",""
