﻿"24.02 - Situation mois par mois des sortants de l'enseignement supérieur entre 2010 et 2017 (en %)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","11/2009","12/2009","01/2010","02/2010","03/2010","04/2010","05/2010","06/2010","07/2010","08/2010","09/2010","10/2010","11/2010","12/2010","01/2011","02/2011","03/2011","04/2011","05/2011","06/2011","07/2011","08/2011","09/2011","10/2011","11/2011","12/2011","01/2012","02/2012","03/2012","04/2012","05/2012","06/2012","07/2012","08/2012","09/2012","10/2012","11/2012","12/2012","01/2013","02/2013","03/2013","04/2013","05/2013","06/2013","07/2013","08/2013","09/2013","10/2013","11/2013","12/2013","01/2014","02/2014","03/2014","04/2014","05/2014","06/2014","07/2014","08/2014","09/2014","10/2014","11/2014","12/2014","01/2015","02/2015","03/2015","04/2015","05/2015","06/2015","07/2015","08/2015","09/2015","10/2015","11/2015","12/2015","01/2016","02/2016","03/2016","04/2016","05/2016","06/2016","07/2016","08/2016","09/2016","10/2016","11/2016","12/2016","01/2017","02/2017","03/2017","04/2017","05/2017","06/2017","07/2017","08/2017","09/2017","10/2017"
"Formation initiale","0.989138437","0.97543566","0.957624852","0.935934257","0.91945294","0.902189302","0.88303488","0.826514652","0.384463969","0.305321297","0.270067777","0.118455445","0.06587754","0.029774866","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Emploi","0.005150723","0.016392411","0.029327375","0.04123138","0.050652795","0.062558767","0.07759466800000001","0.112438422","0.373778511","0.41882426","0.467892256","0.590471537","0.645916362","0.6993298529999999","0.739475549","0.76469896","0.782855875","0.803139042","0.8094400980000001","0.818393024","0.8185002139999999","0.806070929","0.789491812","0.781906662","0.789537546","0.798315552","0.798012273","0.804258038","0.806204872","0.808186699","0.815412281","0.819254534","0.811892458","0.801940691","0.800608509","0.795451869","0.797259268","0.804106378","0.799737366","0.7994778769999999","0.802113315","0.803156677","0.8038367789999999","0.8045511319999999","0.809898293","0.807792636","0.806054485","0.813825284","0.819649977","0.823434018","0.820488955","0.826135646","0.826617787","0.8294135969999999","0.833717711","0.840277431","0.850346943","0.850273799","0.84813139","0.849464763","0.852469416","0.854079522","0.859628703","0.858121437","0.858026307","0.861555061","0.859351707","0.861798168","0.868899099","0.870666198","0.872672083","0.876512482","0.877638416","0.879745178","0.876277967","0.880831717","0.883875302","0.885412411","0.888918845","0.89172184","0.893551091","0.891215968","0.891222886","0.890890973","0.893447549","0.895872217","0.898469069","0.901427815","0.9029429879999999","0.904581372","0.902558933","0.904356638","0.903111576","0.9022463509999999","0.901335721","0.897717703"
"Chômage","0.003187099","0.003563952","0.007616165","0.012823448","0.016688559","0.020552342","0.02298258","0.033893278","0.137978891","0.155581921","0.180614892","0.208517242","0.208090472","0.191100097","0.180641696","0.157718978","0.140295106","0.126364884","0.119438564","0.114162303","0.111878343","0.121688785","0.119475581","0.11724724","0.108946772","0.102475905","0.102106456","0.09776106","0.09607692","0.09498686100000001","0.087418514","0.085294405","0.096542985","0.108545467","0.106641264","0.109949158","0.1073365","0.099461919","0.104473452","0.105313213","0.103956226","0.101641336","0.10342725","0.103475164","0.106866805","0.111741255","0.106139486","0.09834873700000001","0.09186182599999999","0.088549883","0.093308371","0.088588108","0.088591433","0.084829233","0.080762506","0.077190263","0.076946403","0.080858349","0.08215766400000001","0.08025918","0.07753984899999999","0.078850504","0.07491759100000001","0.076352898","0.07605272","0.073782545","0.074529574","0.071562954","0.069731694","0.073956483","0.070432572","0.068002005","0.065548656","0.06462778199999999","0.06667287","0.060745668","0.058988159","0.056422041","0.054338777","0.051483306","0.054642829","0.059415074","0.057913975","0.058875524","0.057669924","0.055268143","0.055082736","0.053943759","0.050864099","0.051066686","0.052734617","0.051150624","0.052808057","0.057914406","0.058059854","0.058266255"
"Inactivité","0.001878351","0.003962587","0.00468472","0.008923594","0.011910213","0.013222892","0.014802765","0.025133365","0.097032356","0.114087006","0.074624564","0.072322738","0.068402832","0.066590312","0.066312815","0.063024735","0.060917812","0.056738973","0.05836047","0.056185334","0.060275458","0.063692077","0.04259616","0.032710226","0.029913207","0.028900124","0.028859059","0.027644608","0.028553822","0.028724715","0.029345287","0.02934051","0.034785067","0.03588599","0.026625868","0.023179317","0.023751954","0.024655843","0.024327539","0.022560009","0.022878162","0.023371921","0.022903145","0.023699904","0.024014073","0.025253236","0.021944024","0.019575011","0.01947621","0.019349691","0.019926669","0.018720798","0.018924222","0.018943121","0.019094596","0.01929809","0.020837111","0.024387125","0.018935749","0.018673709","0.01894291","0.017483996","0.016862315","0.017245404","0.016996873","0.017552693","0.018330053","0.018723501","0.021043899","0.022176726","0.02101296","0.020111995","0.020567254","0.020699315","0.022137097","0.02394128","0.022295519","0.022502743","0.022459491","0.023164333","0.024665544","0.024025167","0.023279267","0.023632552","0.023353484","0.023853964","0.023165521","0.022307583","0.02300452","0.022205816","0.022817236","0.023440488","0.02632777","0.024055153","0.024983702","0.025622057"
"Reprise d'études ou formation","0.00064539","0.00064539","0.000746888","0.001087321","0.001295492","0.001476696","0.001585107","0.002020283","0.006746272","0.006185516","0.006800512","0.010233039","0.011712794","0.013204873","0.01356994","0.014557327","0.015931206","0.013757101","0.012760869","0.011259339","0.009345984999999999","0.008548208999999999","0.048436447","0.068135872","0.071602474","0.070308419","0.071022212","0.07033629499999999","0.06916438699999999","0.068101725","0.067823917","0.066110551","0.05677949","0.053627853","0.06612435899999999","0.071419655","0.071652279","0.071775859","0.07146164300000001","0.0726489","0.071052298","0.071830066","0.069832826","0.0682738","0.059220829","0.055212873","0.065862005","0.068250968","0.069011987","0.068666408","0.066276006","0.066555447","0.06586655900000001","0.066814049","0.066425187","0.063234216","0.051869542","0.044480727","0.050775196","0.051602348","0.051047825","0.049585978","0.048591391","0.048280262","0.0489241","0.047109701","0.047788666","0.047915377","0.040325308","0.033200593","0.035882385","0.035373518","0.036245674","0.034927725","0.034912066","0.034481336","0.034841021","0.035662805","0.034282887","0.033630521","0.027140536","0.025343791","0.027583872","0.026600951","0.025529043","0.025005676","0.023282674","0.022320844","0.023188393","0.022146127","0.021889214","0.02105225","0.017752598","0.01578409","0.015620723","0.018393985"
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Source :","Céreq, Enquête Génération 2010 (menée en 2017)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR13_ES_24/l_insertion_a_7_ans_des_sortants_de_l_enseignement_superieur_en_2010/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
